﻿Location ,Total %,Total Lower CI Limit,Total Upper CI Limit,Total N,AI/AN† %,AI/AN Lower CI Limit,AI/AN Upper CI Limit,AI/AN N,Asian‡ %,Asian Lower CI Limit,Asian Upper CI Limit,Asian N,Black‡ %,Black Lower CI Limit,Black Upper CI Limit,Black N,Hispanic %,Hispanic Lower CI Limit,Hispanic Upper CI Limit,Hispanic N,White‡ %,White Lower CI Limit,White Upper CI Limit,White N,Multiple race‡ %,Multiple race Lower CI Limit,Multiple race Upper CI Limit,Multiple race N
Montana ,12,10.8,13.3,"3,755",13.8,10.2,18.5,211,0,0,0,31,0,0,0,42,17.7,13.8,22.6,332,11,9.8,12.4,"2,856",13.8,9.4,19.7,188
Nebraska ,15.9,13.4,18.8,"1,298",0,0,0,16,0,0,0,36,0,0,0,34,19.4,14.5,25.5,202,14.5,11.4,18.3,929,0,0,0,42
Nevada ,15.5,13.7,17.6,"1,359",0,0,0,8,14.4,9.2,21.7,108,0,0,0,91,16.2,13.2,19.8,550,13.4,10.2,17.6,421,11.3,5.4,22.3,104
New Hampshire ,13.1,12.4,13.8,"13,446",16.5,11,23.9,169,19.3,15.3,24,426,21.2,16.4,27,278,22.9,19.6,26.5,978,11.9,11.2,12.6,"10,655",18.3,14.4,22.9,484
New Jersey ,14.8,13,16.8,"1,386",0,0,0,5,15.8,11.2,21.9,162,23,17.5,29.6,144,14.6,10.7,19.7,375,11.7,9.6,14.2,607,0,0,0,62
New Mexico ,17.2,15.4,19.1,"7,293",15.3,10.7,21.4,430,0,0,0,95,24.8,18.2,32.8,119,18.2,16.2,20.4,"4,817",14.7,12.4,17.4,"1,523",14.9,9.7,22.2,185
New York ,20,18.5,21.5,"9,133",20.1,14.2,27.7,100,18,14.9,21.6,"1,193",29.7,24,36,"1,861",24.9,21.4,28.7,"3,527",14.9,12.5,17.6,"1,697",13,8.2,20,257
North Carolina ,19.9,17,23.1,"2,834",0,0,0,58,15.9,10.3,23.7,139,26.7,22.1,31.9,582,27.1,22,32.9,515,15.3,12.3,18.9,"1,252",17,10.4,26.5,186
North Dakota ,14.3,12.5,16.4,"1,991",18.5,13.3,25.2,117,0,0,0,35,0,0,0,68,18.1,12.5,25.5,133,12.7,10.7,15.1,"1,496",0,0,0,81
Ohio ,20.5,14.4,28.2,"1,152",0,0,0,16,0,0,0,36,25.1,17,35.5,255,21.9,13.3,34,109,19.7,13.6,27.7,649,0,0,0,53
Oklahoma ,14.8,12.7,17.2,"1,974",12,7.7,18.2,177,0,0,0,50,17.3,10,28.3,104,19.9,16.1,24.3,344,13.2,10.6,16.5,933,16.7,12.2,22.3,314
Pennsylvania ,12.6,10.8,14.6,"2,257",0,0,0,24,18.9,11.4,29.6,103,24.5,19.4,30.3,181,19.3,15,24.4,334,9.3,7.8,11.1,"1,457",0,0,0,99
Rhode Island ,15.4,11.6,20.3,"1,575",0,0,0,10,0,0,0,53,27.7,19.9,37.2,113,23.6,18.6,29.4,505,9.5,7,12.8,767,0,0,0,76
South Carolina ,20.7,17.5,24.3,"1,169",0,0,0,13,0,0,0,35,25.9,18.5,34.9,267,20.6,12.8,31.3,121,16.9,13.5,21,633,0,0,0,45
South Dakota ,13.2,11.3,15.3,"1,411",16,8.9,27.1,184,0,0,0,20,0,0,0,35,17.6,12.2,24.8,152,11.7,9.9,13.6,851,12.5,7.9,19.2,116
Tennessee ,19.1,17.3,21.1,"2,153",0,0,0,17,0,0,0,68,22,18.1,26.5,366,24.3,18.4,31.4,317,17,14.6,19.7,"1,248",0,0,0,87
Texas ,20.1,18.1,22.3,"1,907",0,0,0,24,0,0,0,59,19.4,13.8,26.6,229,21.6,19.1,24.4,"1,047",15.7,12.1,20.1,436,0,0,0,60
Utah ,8.5,6.6,10.9,"1,509",0,0,0,38,0,0,0,20,0,0,0,22,11.4,7.8,16.4,247,7.5,5.5,10.2,"1,060",0,0,0,53
Vermont ,14.2,13.7,14.7,"18,005",16.1,11.2,22.5,166,20.4,17.3,23.9,636,20.5,16.9,24.6,441,18,15.5,20.7,897,13.4,12.8,14,"14,805",16.1,13.7,18.9,824
Virginia ,17.3,15.3,19.6,"4,468",0,0,0,17,18.5,14.2,23.9,365,23.6,19.8,27.8,720,21.5,17.6,25.9,822,13.6,11.6,15.8,"2,101",14.6,10.7,19.5,405
West Virginia ,14.7,11.8,18.3,"1,368",0,0,0,30,0,0,0,16,0,0,0,68,0,0,0,59,14.6,11.6,18.3,"1,100",0,0,0,53
Wisconsin ,16.3,13.9,19.1,"1,810",0,0,0,20,0,0,0,76,25.9,18.8,34.5,104,20.6,15.3,27.2,196,13.5,12.3,14.9,"1,284",21.2,10.4,38.4,100
Wyoming ,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
