﻿Date,Station,Surface Temperature (degrees C),Surface Salinity parts per thousa0 (ppt),Surface Depth(meters),Surface Dissolved Oxygen Percent,Surface Dissolved Oygen Concentration (mg/L),Bottom Temperature ©,Bottom Salinity parts per thousa0 (ppt),Bottom Depth (meters),Bottom Dissolved Oxygen Percent,Bottom Dissolved Oxygen Concentration (mg/L)
4/11/2016,Whale Rock,6.33,31.54,0.495,97.6,9.79,5.97,32.15,18.334,92.6,9.33
4/25/2016,Whale Rock,8.92,31.55,0.671,99.9,9.44,7.45,32.31,18.197,92.6,9
5/2/2016,Fox Island,10.66,29.96,0.312,96.1,8.83,10.04,30.65,7.06,91.5,8.48
5/2/2016,Whale Rock,9.84,31.23,0.266,97.7,9.07,9.05,32.19,16.005,96.1,9.02
5/6/2016,Fox Island,10.35,28.91,0.46,95.7,8.91,9.94,29.8,6.718,92.3,8.63
5/6/2016,Whale Rock,9.56,31.29,0.54,96.9,9.05,9.15,32.2,18.217,92.9,8.69
5/16/2016,Fox Island,11.43,30.82,0.894,94.8,8.52,10.89,31.34,7.345,92,8.34
5/16/2016,Whale Rock,10.99,31.66,0.393,99,8.93,8.89,32.54,17.934,89.6,8.42
5/23/2016,Fox Island,15.15,29.62,0.272,102.4,8.58,13.49,30.74,8.019,92.8,7.99
5/23/2016,Whale Rock,13,31.49,0.314,100.8,8.73,9.78,32.42,19.176,88.4,8.15
5/31/2016,Fox Island,17.1,30.32,0.238,94.7,7.61,14.99,30.84,6.896,87.3,7.28
6/6/2016,Fox Island,17.59,30.66,0.104,92.6,7.35,16.96,30.86,8.052,87.3,7.01
6/6/2016,Whale Rock,16.04,31.81,0.342,97.7,7.94,14.76,32.13,18.308,95.9,7.98
6/13/2016,Fox Island,16.61,31.06,0.23,98,7.91,16.39,31.16,6.18,96.2,7.8
6/13/2016,Whale Rock,15.55,31.81,0.427,96.9,7.96,12.01,32.43,18.168,82.9,7.28
6/20/2016,Fox Island,19,30.96,0.367,99.6,7.68,16.54,31.34,7.346,75.9,6.13
6/20/2016,Whale Rock,16.69,31.78,0.402,103.6,8.32,13.63,32.16,18.006,86.3,7.34
6/27/2016,Fox Island,19.86,31.14,0.321,91.3,6.92,19.06,31.22,6.089,75.5,5.81
6/27/2016,Whale Rock,18.43,31.93,0.535,98.7,7.66,17.04,32.15,17.241,94.8,7.54
7/5/2016,Fox Island,20.9,31.4,0.194,94,6.99,20.83,31.43,7.763,87.2,6.48
7/5/2016,Whale Rock,19.03,31.83,0.322,91.2,7,16.04,32.23,18.757,84.2,6.83
7/11/2016,Fox Island,21.84,30.91,0.171,104,7.62,21.46,31.25,6.966,87.4,6.44
7/11/2016,Whale Rock,20.25,31.82,0.44,96.3,7.23,19.04,32,18.718,93.4,7.16
7/18/2016,Fox Island,24,31.25,0.398,102.8,7.23,20.88,31.53,7.063,58.8,4.37
7/18/2016,Whale Rock,21.45,31.84,0.489,99.6,7.31,16.65,32.29,18.382,81.5,6.53
7/25/2016,Fox Island,23.48,31.5,0.191,96.8,6.87,22.51,31.57,6.655,81.6,5.89
7/25/2016,Whale Rock,20.59,32.03,0.205,97.4,7.25,16.59,32.43,16.88,86.2,6.91
8/4/2016,Fox Island,23.49,31.38,0.405,97.7,6.93,22.93,31.51,8.207,83.7,5.99
8/4/2016,Whale Rock,21.93,32.09,0.537,97.5,7.08,21.3,32.13,18.952,93.8,6.89
8/16/2016,Fox Island,26.46,31.1,0.35,111.7,7.55,22.62,31.84,7.046,54.2,3.9
8/16/2016,Whale Rock,23.67,31.91,0.699,100.9,7.12,18.65,32.41,17.61,77.8,5.99
8/22/2016,Fox Island,24.23,31.59,0.313,95.2,6.66,23.28,31.78,7.697,78.2,5.56
8/22/2016,Whale Rock,21.14,0.27,0.073,96.1,8.53,21.09,32.37,18.772,91.4,6.73
8/29/2016,Fox Island,24.3,31.87,0.432,102,7.12,22.13,32.23,7.348,74.4,5.38
8/29/2016,Whale Rock,22.6,32.28,1.002,98.9,7.09,21.02,32.44,17.767,92,6.78
9/6/2016,Fox Island,21.63,31.04,0.787,91.5,6.72,21.57,31.13,6.958,91,6.69
9/7/2016,Whale Rock,23,0.1,0.123,99,8.49,20.03,32.52,18.182,90.4,6.78
9/12/2016,Fox Island,18.42,0.33,0.22,97.3,9.11,21.42,32.01,6.538,80.1,5.88
9/12/2016,Whale Rock,21.47,32.14,0.954,98.1,7.19,20.08,32.62,17.159,81.3,6.09
9/19/2016,Fox Island,21.43,32.11,0.742,87.4,6.41,21.41,32.12,7.805,86.9,6.37
9/19/2016,Whale Rock,,,,,,19.8,32.56,19.019,85.7,6.45
9/26/2016,Fox Island,20.33,32.09,0.243,88.7,6.63,20.33,32.13,7.185,90.2,6.74
9/26/2016,Whale Rock,20.24,32.37,0.386,90.3,6.75,19.78,32.46,18.129,89.1,6.72
10/3/2016,Fox Island,17.8,31.18,0.081,94.1,7.42,18.08,31.43,8.138,92.1,7.21
10/3/2016,Whale Rock,18.22,32.02,0.499,95.2,7.41,18.23,32.39,18.875,93.1,7.22
10/12/2016,Fox Island,16.1,31.16,0.266,100.9,8.23,16.72,31.64,7.073,97.8,7.85
10/12/2016,Whale Rock,,,,,,17.34,32.3,17.903,96.2,7.6
10/17/2016,Fox Island,16.36,31.66,0.478,102.3,8.27,16.35,31.69,7.463,99.8,8.06
10/17/2016,Whale Rock,17.02,32.32,0.305,99.1,7.88,17.04,32.61,17.642,93.8,7.44
10/24/2016,Fox Island,15.94,31.72,0.335,94.7,7.72,15.96,31.75,6.523,93.4,7.61
10/24/2016,Whale Rock,16.71,32.49,0.314,96.4,7.7,16.56,32.48,17.98,94.4,7.56
10/31/2016,Fox Island,12.97,31.35,0.348,99.2,8.61,13.2,31.69,7.464,98.9,8.52
10/31/2016,Whale Rock,15.25,32.91,0.379,96.5,7.91,15.57,33.1,17.299,93,7.57
11/4/2016,Fox Island,12.96,31.05,0.356,97.6,8.48,13.03,31.24,7.078,93.8,8.13
11/4/2016,Whale Rock,14.43,32.64,0.653,96.3,8.04,15.51,33.27,18.199,94.2,7.67
11/14/2016,Fox Island,10.99,31.39,0.22,97.9,8.85,11.5,31.74,6.67,97.9,8.73
11/14/2016,Whale Rock,13.2,32.88,0.429,97.9,8.37,13.15,32.9,16.056,97.8,8.37
11/23/2016,Fox Island,8.79,31.86,0.401,96.2,9.1,8.84,31.9,6.348,96.1,9.07
11/23/2016,Whale Rock,11.56,33.16,0.479,96,8.47,11.57,33.18,17.364,95.5,8.43
11/28/2016,Fox Island,7.68,31.24,0.266,98.9,9.63,7.87,31.32,7.191,99.3,9.63
12/5/2016,Fox Island,7.77,31.61,0.615,98.5,9.55,8.17,31.76,7.637,97.3,9.34
12/5/2016,Whale Rock,9.69,32.88,0.846,97.5,8.97,10.39,33.31,18.179,95.2,8.61
12/12/2016,Fox Island,5.99,31.51,0.17,100.4,10.14,6.15,31.59,7.048,100,10.07
12/12/2016,Whale Rock,7.92,32.56,0.467,96.4,9.25,8.6,32.91,16.768,96.4,9.1
12/19/2016,Fox Island,4.33,31.85,0.911,98.8,10.36,4.35,31.85,6.936,100.5,10.54
12/19/2016,Whale Rock,7.48,33.21,0.823,98,9.47,7.9,33.35,17.358,98.3,9.39
12/28/2016,Fox Island,4.48,34.56,0.965,101.6,10.43,4.55,34.75,6.315,99.9,10.23
12/28/2016,Whale Rock,6.85,36.28,0.337,98.4,9.44,7.39,36.63,17.431,96.9,9.17
1/3/2017,Fox Island,3.9,30.68,0.57,100.5,10.74,4.09,30.97,6.45,98.6,10.47
1/3/2017,Whale Rock,5.4,,,,,7.42,,,,
1/12/2017,Fox Island,3.16,30.55,0.94,99.6,10.85,3.22,30.89,6.68,97,10.53
1/12/2017,Whale Rock,5.2,,,,,3.41,,,,
1/17/2017,Fox Island,3.21,30.46,1.09,101.2,11.01,3.69,30.81,6.17,99.7,10.7
1/17/2017,Whale Rock,3.9,,,,,1.98,,,,
1/25/2017,Whale Rock,4.53,34.44,0.224,98.9,10.14,4.61,36.49,15.672,96.9,9.79
1/25/2017,Fox Island,4.63,32.89,0.2,99.9,10.33,4.81,35.17,6.656,98.5,9.99
1/30/2017,Whale Rock,4.79,36.24,0.34,97.9,9.86,5.33,36.68,17.578,96,9.52
1/30/2017,Fox Island,4.01,34.6,0.078,97.8,10.15,4.14,34.74,7.307,97.7,10.1
2/6/2017,Whale Rock,3.78,35.73,0.399,97.3,10.08,5,36.69,17.576,97.5,9.74
2/6/2017,Fox Island,2.95,34.54,0.283,100.2,10.68,2.94,34.55,6.489,99.3,10.59
2/14/2017,Fox Island,1.5,30.4,0.6,96,10.91,2.08,30.72,7.16,96.4,10.77
2/14/2017,Whale Rock,2.17,,,,,1.86,,,,
2/20/2017,Whale Rock,3.82,,,,,3.56,,,,
2/27/2017,Fox Island,4.79,0.57,0.21,103.1,13.19,4.9,30.96,6,102.7,10.69
2/27/2017,Whale Rock,4.46,,,,,5.53,,,,
3/6/2017,Fox Island,2.45,30.74,0.76,96.7,10.7,3.19,31.19,6.09,98.4,10.66
3/6/2017,Whale Rock,1.93,,,,,4.87,,,,
3/13/2017,Fox Island,2.35,31.17,0.82,95.7,10.59,2.36,31.17,6.58,95.9,10.61
3/13/2017,Whale Rock,1.9,,,,,2.51,,,,
3/20/2017,Fox Island,2.6,29.32,0.29,100.6,11.2,2.79,29.78,6.22,99.5,10.99
3/20/2017,Whale Rock,2.7,,,,,2.44,,,,
3/27/2017,Fox Island,3.61,30.71,0.41,98.9,10.64,3.66,30.84,7.03,98,10.52
3/27/2017,Whale Rock,3.78,,,,,5.78,,,,
4/3/2017,Fox Island,4.83,28.44,0.24,100.6,10.67,4.52,29.91,6.24,97,10.26
4/3/2017,Whale Rock,4.1,,,,,6.2,,,,
4/10/2017,Fox Island,6.66,28.2,0.36,108.4,11.03,5.5,29.83,6.23,100.7,10.41
4/10/2017,Whale Rock,5.55,,,,,3.62,,,,
4/17/2017,Fox Island,10.57,27.38,0.07,115.9,10.84,8.54,28.96,6.41,107,10.37
4/17/2017,Whale Rock,7.08,,,,,4.38,,,,
4/24/2017,Fox Island,9.62,27.93,0.28,101,9.62,6.97,31.2,6.13,92.5,9.16
4/24/2017,Whale Rock,8.49,,,,,4.3,,,,
5/4/2017,Whale Rock,11.41,0.46,0.126,96.1,10.47,8.89,32.89,18.021,93.1,8.73
5/4/2017,Fox Island,11.61,28.34,0.16,95.5,8.68,10.92,29.95,6.659,91.1,8.33
5/9/2017,Whale Rock,10.99,12.51,0.109,94.6,9.64,9.58,33.24,17.371,93.4,8.6
5/9/2017,Fox Island,11.44,26.59,0.248,90.8,8.38,10.77,30.87,11.32,82.4,7.51
5/16/2017,Whale Rock,12.65,29.69,0.354,96.2,8.49,9.85,32.87,18.964,88.3,8.1
5/16/2017,Fox Island,11.64,28.62,0.575,93.2,8.46,10.65,31.64,9.45,85.2,7.75
5/23/2017,Whale Rock,13.22,31.12,0.41,98.6,8.52,11.68,32.49,16.096,95.6,8.46
5/23/2017,Fox Island,14.42,29.24,0.049,98.2,8.38,12.4,31.01,9.07,81.4,7.16
5/30/2017,Whale Rock,13.96,31.23,0.493,95.9,8.15,13.09,32.16,17.991,94.5,8.13
5/30/2017,Fox Island,14.41,28.73,0.722,93.6,8.01,14.22,29.57,9.81,85.4,7.3
6/5/2017,Whale Rock,14.96,30.58,0.473,97.9,8.2,13.31,32.14,17.102,95,8.14
6/5/2017,Fox Island,15.88,28.83,0.601,101.2,8.41,14.54,30.95,10.094,97.3,8.19
6/12/2017,Whale Rock,15.34,31.2,0.409,98.5,8.15,12.96,31.88,18.277,83.6,7.22
6/12/2017,Fox Island,17.62,29.47,0.209,116,9.27,15.26,30.15,10.294,73.2,6.11
6/19/2017,Whale Rock,16.5,31.44,0.431,98.8,7.98,15.7,31.78,18.083,93.3,7.64
6/19/2017,Fox Island,18.76,29.69,0.254,86.3,6.74,17.01,30.32,9.659,62.9,5.06
6/26/2017,Whale Rock,18.57,30.82,0.463,96.8,7.53,14.77,31.9,18.559,90.9,7.57
6/26/2017,Fox Island,20.83,29.07,0.733,99.9,7.54,19.74,30.04,10.559,84.2,6.44
7/3/2017,Whale Rock,20.61,30.31,0.563,101.6,7.64,15.13,31.47,18.071,82.7,6.86
7/3/2017,Fox Island,22.12,29.18,0.192,111.8,8.24,19.25,30.07,9.766,67.5,5.21
7/10/2017,Whale Rock,20.11,30.79,0.871,90.8,6.87,15.53,31.54,17.759,70.3,5.78
7/10/2017,Fox Island,21.89,29.2,0.969,98.2,7.26,18.45,30.4,10.558,54.6,4.27
7/17/2017,Whale Rock,19.5,30.73,0.628,87.7,6.71,17.33,31.49,18.675,81.6,6.48
7/17/2017,Fox Island,22.33,28.67,0.351,102.9,7.57,19.8,29.82,9.776,53.5,4.09
7/24/2017,Whale Rock,20.07,30.53,0.866,88,6.68,19.23,31.25,18.625,91.2,7
7/24/2017,Fox Island,22.05,29.19,0.375,81.2,5.98,21.79,29.4,12.23,72.4,5.35
7/27/2017,Whale Rock,19.56,30.93,0.583,88.1,6.73,18.41,31.39,16.828,83.1,6.46
7/27/2017,Fox Island,20.58,29.15,0.207,79.6,6.03,20.43,29.54,9.995,73,5.54
8/9/2017,Whale Rock,19.09,31,0.405,87.3,6.72,15.82,31.59,18.285,77.2,6.31
8/9/2017,Fox Island,21.13,29.52,0.362,99.1,7.41,20.59,30.23,10.53,69.5,5.23
8/12/2017,Whale Rock,19.44,30.94,0.763,88.1,6.74,18.1,31.31,19.017,84.6,6.63
8/12/2017,Fox Island,21.75,29.89,0.672,92.5,6.83,20.72,30.31,10.723,73.4,5.51
8/21/2017,Whale Rock,20.81,30.99,0.593,88.8,6.63,18.59,31.46,18.491,82.8,6.42
8/21/2017,Fox Island,22.54,29.88,0.673,89.4,6.51,20.73,30.71,10.88,71.1,5.32
8/28/2017,Whale Rock,20.59,31.06,0.64,93,6.96,18.28,31.5,19.072,77.1,6.01
8/28/2017,Fox Island,21.95,30.39,0.289,96.4,7.07,21.58,30.54,10.273,81.9,6.04
9/5/2017,Fox Island,19.91,30.54,1.011,90.7,6.9,19.2,30.9,10.013,79.5,6.11
9/8/2017,Whale Rock,18.35,31.42,0.58,85.1,6.63,17.13,31.78,18.88,75.2,5.98
9/11/2017,Whale Rock,18.08,0.3,0.168,93.4,8.82,18.1,31.55,19.612,85.4,6.68
9/11/2017,Fox Island,19.91,30.65,0.471,92.7,7.05,19.8,30.67,9.742,92,7
9/18/2017,Whale Rock,19.45,31.46,0.827,92.8,7.08,18.95,31.6,17.414,92.1,7.09
9/18/2017,Fox Island,21.45,30.6,0.809,93.7,6.92,20.3,31,9.982,83.3,6.28
9/25/2017,Whale Rock,18.73,31.49,0.43,95.1,7.35,17.86,31.81,18.582,88.8,6.97
9/25/2017,Fox Island,19.92,30.37,0.309,98.5,7.5,19.03,31.08,10.373,88.6,6.83
10/2/2017,Whale Rock,18.56,31.66,0.961,99.5,7.71,18.53,31.78,16.862,96.4,7.47
10/2/2017,Fox Island,18.55,31.64,0.847,96,7.44,18.58,31.2,10.08,99.3,7.72
10/10/2017,Whale Rock,18.85,31.85,0.194,92.5,7.12,18.23,31.94,18.789,82.6,6.43
10/10/2017,Fox Island,19.56,31.26,0.775,92.5,7.05,19.45,31.36,9.892,91.5,6.99
10/16/2017,Whale Rock,18.45,31.74,0.448,96,7.45,18.31,31.86,17.331,91.2,7.09
10/16/2017,Fox Island,18.6,31.16,0.38,94.2,7.32,18.62,31.17,9.358,94.1,7.3
10/23/2017,Whale Rock,17.45,31.94,0.672,0,0,17.22,32.11,18.679,0,0
10/23/2017,Fox Island,17.1,31.25,0.495,,,17.12,31.28,10.244,,
10/27/2017,Whale Rock,17.35,31.92,0.36,94.4,7.47,17.3,31.91,18.17,93.7,7.42
10/27/2017,Fox Island,17.11,31.24,0.9,94.1,7.52,17.12,31.24,10.061,93.3,7.45
11/13/2017,Whale Rock,12.99,30.91,0.995,92.1,8.01,14.18,31.68,17.172,91.7,7.74
11/13/2017,Fox Island,10.69,29.15,0.437,90,8.31,15.25,30.31,9.189,91.9,7.66
11/20/2017,Whale Rock,12.45,31.65,1.145,93.4,8.17,12.97,31.98,17.417,92.9,8.03
11/27/2017,Whale Rock,10.61,31.12,0.517,90.9,8.3,13.85,33.07,15.459,80.1,6.75
11/27/2017,Fox Island,9.01,29.8,1.014,90.9,8.67,11.02,30.9,9.866,83.4,7.56
12/4/2017,Whale Rock,10.81,31.88,0.344,91,8.23,11.11,32.11,17.91,91,8.17
12/4/2017,Fox Island,8.4,29.84,1.073,95.8,9.26,8.94,30.35,8.365,94.1,8.95
12/11/2017,Whale Rock,8.8,,,,,,,,,
12/18/2017,Whale Rock,7.7,31.55,0.362,89,8.64,8.77,32.03,17.324,86.9,8.22
12/18/2017,Fox Island,4.6,30.69,0.655,,,4.77,30.76,10.468,,
12/27/2017,Whale Rock,6.13,31.65,0.667,91.4,9.2,8.43,32.91,17.968,91.2,8.64
12/27/2017,Fox Island,4.37,30.61,0.228,91.4,9.66,5.45,31.08,9.576,91,9.34
