﻿Date,Surface Temp (°C),Bottom Temp (°C),Air Temp (°C),Hours before high tide (hrs),Surface Salinity (psu),Bottom Salinity (psu),Secchi Depth (m)
30-Oct-00,12,12,0,1.5,30.4,30.4,0
6-Nov-00,10,10,0,7.5,30.5,30.6,0
13-Nov-00,11.3,11.2,0,0.5,30.1,30.2,0
20-Nov-00,9.4,9.2,0,5,30.9,31.1,0
27-Nov-00,7.2,0,0,0.25,30.1,30.5,0
4-Dec-00,4,4,0,0,29.9,30.1,0
11-Dec-00,4,4,0,0,29.9,30.1,0
18-Dec-00,4,4,0,0,29.7,29.7,0
28-Dec-00,0.5,0.5,0,0,29,29.4,0
3-Jan-01,-1,0,0,0,28.5,29.3,0
8-Jan-01,1.5,1.9,0,0,29.7,30.3,0
15-Jan-01,1,1,0,0,30.3,30.3,0
22-Jan-01,0.9,1.2,0,0,29.5,29.7,0
29-Jan-01,1.8,1.6,0,0,29.9,29.9,0
7-Feb-01,2.2,2.2,0,0,28.6,29,0
12-Feb-01,1.6,1.4,0,0,30.3,30.3,0
19-Feb-01,1.1,2.2,0,0,28.1,29,0
26-Feb-01,2.6,2.4,0,0,28.5,29.1,0
8-Mar-01,0,0,0,0,28.7,0,0
14-Mar-01,3.3,3,0,0,28.7,29.9,0
19-Mar-01,5.1,3.8,0,0,27.5,29,0
26-Mar-01,4.4,4.4,0,0,27.1,28.7,0
2-Apr-01,0,0,0,0,0,0,0
9-Apr-01,6,5.2,0,0,25.7,28.7,0
20-Apr-01,7.6,6.2,0,0,26.7,29.9,0
23-Apr-01,9.4,7.8,0,0,0,0,0
30-Apr-01,10.4,9.3,0,0,26.9,28.6,0
7-May-01,11.7,11.7,0,0,27.7,28.9,0
14-May-01,14.6,13.9,0,0,28.3,29.1,0
21-May-01,13,12.5,0,0,30.3,30.7,0
29-May-01,14.3,13.9,0,0,14.3,13.9,0
4-Jun-01,0,0,0,0,0,0,0
12-Jun-01,0,0,0,0,0,0,0
19-Jun-01,22.1,17.5,0,0,27.3,30.3,0
25-Jun-01,21.3,19.7,0,0,27.5,29.3,0
2-Jul-01,20.3,19.5,0,0,29.7,30.3,0
9-Jul-01,20.1,19.5,0,0,29.3,29.7,0
16-Jul-01,21.4,19,0,0,29.1,30.7,0
23-Jul-01,20.6,20.1,0,0,29.9,30.3,0
30-Jul-01,21.4,20.6,0,0,29.7,30.2,0
6-Aug-01,22.5,21.1,0,0,29.7,30.1,0
13-Aug-01,23.9,22.6,0,0,28.9,30.1,0
20-Aug-01,21.8,21.5,0,0,30.3,30.5,0
27-Aug-01,22.6,21.8,0,0,30.7,30.9,0
5-Sep-01,21.6,21.3,0,0,31.3,31.3,0
17-Sep-01,21.8,21.2,0,0,30.5,30.8,0
17-Sep-01,19.7,19.4,0,0,30.1,30.1,0
24-Sep-01,20.7,20,0,0,30.2,30.3,0
1-Oct-01,17.5,17,0,0,30.1,30.1,0
8-Oct-01,16,15.2,0,0,29.8,29.8,0
15-Oct-01,16.2,16.2,0,0,30.9,30.6,0
22-Oct-01,15.1,15.3,0,0,31,31,0
29-Oct-01,12.8,13.1,0,0,31,31.4,0
5-Nov-01,13,12.9,0,0,30.9,31.1,0
12-Nov-01,10,9.8,0,0,30.6,30.6,0
19-Nov-01,9.9,9.8,0,0,31.8,31.8,0
26-Nov-01,9.4,10.1,0,0,30.4,31.4,0
3-Dec-01,10.2,10.2,0,0,31.4,31.4,0
10-Dec-01,8.4,8.7,0,0,28.9,31.3,0
17-Dec-01,7.9,7.9,0,0,29.1,31.3,0
27-Dec-01,5,4.8,0,0,30.6,30.6,0
31-Dec-01,4.6,3.5,0,0,31.1,31.1,0
7-Jan-02,3,3,0,0,31.1,31.1,0
14-Jan-02,3.2,3.1,0,0,31.3,31.2,0
21-Jan-02,1.4,2.5,0,0,30.6,31,0
28-Jan-02,4,4.1,0,0,0,0,0
4-Feb-02,3.3,3.8,0,0,30.7,30.7,0
11-Feb-02,4.2,4.2,0,0,0,0,0
18-Feb-02,3.3,3.2,0,0,0,0,0
25-Feb-02,4.3,4.4,0,0,30.5,30.7,0
4-Mar-02,5.2,5.1,0,0,31.3,31.3,0
11-Mar-02,5.4,5.4,0,0,31.7,32.2,0
18-Mar-02,6,5.8,0,0,31.5,31.7,0
25-Mar-02,6,5.3,0,0,30.3,30.3,0
1-Apr-02,7.2,6.9,0,0,28.7,29.7,0
8-Apr-02,7,6.6,0,0,29.1,30.9,0
15-Apr-02,10.5,9.2,0,0,29.8,30.4,0
22-Apr-02,11.8,10.7,0,0,32.3,33.3,0
29-Apr-02,9.7,9.6,0,0,30.1,30.5,0
6-May-02,11.2,10.8,0,0,30.3,30.7,0
13-May-02,12.3,12.1,0,0,29.7,29.9,0
22-May-02,11.9,11.4,0,0,28.5,30.1,0
27-May-02,13.7,13.4,0,0,29.4,29.9,0
3-Jun-02,15.8,15.1,0,0,29.5,30.1,0
10-Jun-02,16.7,15,0,0,28.3,29.8,0
17-Jun-02,15.9,15.4,0,0,28.3,29.7,0
24-Jun-02,19.4,18.1,0,0,29.7,30.3,0
1-Jul-02,21.4,19.8,0,0,29.5,30.5,0
9-Jul-02,21.6,18.9,0,0,30.3,31.1,0
15-Jul-02,21,20,0,0,30.7,30.9,0
22-Jul-02,21.6,21.3,0,0,30.1,29.9,0
29-Jul-02,21.9,21.3,0,0,30.7,31.1,0
5-Aug-02,24.8,21.8,0,0,31.1,31.3,0
12-Aug-02,22.3,22.3,0,0,31.1,31.3,0
19-Aug-02,24.5,23.3,0,0,31.3,31.3,0
27-Aug-02,22.3,0,0,0,31.3,0,0
6-Sep-02,20.5,0,0,0,31.3,0,0
11-Sep-02,21.8,21.4,0,0,31.1,31.1,0
16-Sep-02,20.8,20.6,0,0,31.4,31.8,0
23-Sep-02,21.2,20.9,0,0,31.3,31.5,0
30-Sep-02,19.9,19,0,0,30.3,31.1,0
7-Oct-02,18.8,18.8,0,0,31.3,31.3,0
15-Oct-02,15.4,15.4,0,0,30.7,30.7,0
21-Oct-02,14.6,14.5,0,0,31.3,31.3,0
28-Oct-02,12,12,0,0,30.5,30.5,0
4-Nov-02,10.3,10.6,0,0,31.3,31.2,0
11-Nov-02,11.5,11.8,0,0,31.5,31.7,0
18-Nov-02,9.4,9.5,0,0,30.3,30.5,0
25-Nov-02,8.3,8.4,0,0,30.1,30.5,0
2-Dec-02,6.3,6.5,0,0,30.7,31.1,0
9-Dec-02,3.4,3.2,0,0,30.9,30.7,0
16-Dec-02,4.1,5.9,0,0,29.3,31.3,0
20-Dec-02,4.5,5.5,0,0,30.1,30.9,0
3-Jan-03,3.9,4.2,0,0,28.9,29.7,0
6-Jan-03,3.5,4.2,0,0,28.9,29.3,0
13-Jan-03,2.8,3.5,0,0,30.5,31.1,0
20-Jan-03,1,1,0,0,30.4,30.6,0
27-Jan-03,-1.5,-1.5,0,0,30.8,30.8,0
3-Feb-03,0.3,0.8,0,0,30.2,31,0
10-Feb-03,0.8,1.6,0,0,30.9,31.5,0
20-Feb-03,-1,-0.2,0,0,0,0,0
24-Feb-03,0.2,0.5,0,0,29.9,30.3,0
3-Mar-03,0.3,0.3,0,0,29.9,30.4,0
10-Mar-03,0.4,0.4,0,0,29.7,30.2,0
19-Mar-03,3.2,3.1,0,0,28.2,28.4,0
24-Mar-03,4.8,4.8,0,0,25.8,28.2,0
31-Mar-03,6.3,5.7,0,0,27.3,28.9,0
9-Apr-03,3.6,3.6,0,0,27.9,28.3,0
14-Apr-03,0,5.1,4,0,0,0,0
23-Apr-03,8.5,7.5,0,0,26.6,28.6,0
28-Apr-03,8.5,8,0,0,25.8,28.6,0
5-May-03,11.9,9.1,0,0,26,29.7,0
12-May-03,11.1,10.1,0,0,28.4,29.2,0
21-May-03,12.9,11.8,0,0,29.1,30.1,0
28-May-03,12.3,11.9,0,0,0,0,0
4-Jun-03,14.1,13,0,0,29.82,0,0
9-Jun-03,15.9,14.9,0,0,27.1,29.1,0
16-Jun-03,15.5,0,0,0,29.5,0,0
23-Jun-03,16.9,16.2,0,0,0,0,0
30-Jun-03,19.9,16.8,0,0,0,0,0
9-Jul-03,23,18.3,0,0,26.54,0,0
14-Jul-03,20.4,18.4,0,0,0,0,0
21-Jul-03,22,18.9,0,0,0,0,0
28-Jul-03,22,21,0,0,0,0,0
4-Aug-03,23,21.5,0,0,0,0,0
13-Aug-03,24.5,22.5,0,0,27.91,0,0
20-Aug-03,22.8,21.6,0,0,27.69,0,0
27-Aug-03,21.8,19.2,0,0,27.94,0,0
3-Sep-03,19,19,0,0,29.68,0,0
10-Sep-03,19.4,19.2,0,0,0,0,0
17-Sep-03,20.2,20,0,0,31,32.2,0
24-Sep-03,19.6,19.4,0,0,0,0,0
29-Sep-03,20.3,20.1,0,0,30.8,31.8,0
8-Oct-03,17.1,16.9,0,0,26.5,26.7,0
15-Oct-03,16.5,16.3,0,0,27,27,0
22-Oct-03,14,13.6,0,0,29.5,30.5,0
29-Oct-03,13.7,13.3,0,0,29,31.2,0
3-Nov-03,13.8,13.6,0,0,29,31.5,3.75
10-Nov-03,11.2,11.4,0,0,30.1,31.3,3
17-Nov-03,8.2,9.6,0,0,0,32.6,3.25
24-Nov-03,9.6,9.2,0,0,29.6,30.2,3
1-Dec-03,8.8,8.8,0,0,31.3,31.3,3
9-Dec-03,3.4,4.4,0,0,29.3,31.2,2.75
15-Dec-03,3.6,4,0,0,0,0,3.25
30-Dec-03,5,5.6,0,0,0,0,3.5
5-Jan-04,4.6,5.2,0,0,28.5,30.3,3
14-Jan-04,0,0.4,0,0,28.7,0,2.5
21-Jan-04,0,0,0,0,29.1,29.7,2.5
29-Jan-04,0,0,0,0,0,0,2.5
4-Feb-04,-1,0,0,0,30,30.2,3
9-Feb-04,0,0,0,0,0,0,2.75
16-Feb-04,-1,0.2,0,0,0,0,3.25
23-Feb-04,1.5,1.5,0,0,29.9,29.9,3.25
1-Mar-04,2.8,2.8,0,0,31.3,31.5,3.5
12-Mar-04,3.8,4,0,0,29.6,31.8,3.8
18-Mar-04,0,0,0,0,0,0,0
22-Mar-04,3,2.8,0,0,30.7,31.3,3.25
29-Mar-04,4.8,4.8,0,0,27.8,28.6,2.7
5-Apr-04,4.5,0,0,0,0,0,3
14-Apr-04,7,0,0,0,28.5,0,3.5
19-Apr-04,8.1,6.6,0,0,28.5,30.1,3
26-Apr-04,8.7,7.8,0,0,29.2,30.7,0
3-May-04,9.9,9.9,0,0,29.8,31.4,3.75
10-May-04,11.7,10.8,0,0,28.4,30.4,3
17-May-04,15.2,14,0,0,28,30.5,3.1
24-May-04,15.4,0,0,0,28.9,31.1,2.8
1-Jun-04,14,13.4,0,0,30.7,32,2.5
7-Jun-04,15,14.8,0,0,28.2,28.5,2.8
15-Jun-04,16.6,16.4,0,0,30,30.4,2.5
21-Jun-04,18.8,17,0,0,30,30.5,3.1
28-Jun-04,18.6,17,0,0,30.5,31,2
6-Jul-04,20.2,20,0,0,29.5,30.1,2.75
12-Jul-04,22,19.4,0,0,30.3,32,2.25
19-Jul-04,21.8,21,0,0,30.4,31,2
26-Jul-04,21.8,21.6,0,0,30.4,31,2.25
2-Aug-04,22.3,21.9,0,0,29.8,30.1,2.5
10-Aug-04,22,20.6,0,0,30.9,31.4,3
15-Aug-04,22.2,22,0,0,30.8,30.6,2.5
23-Aug-04,21.5,21,0,0,30.7,30.9,2.1
30-Aug-04,22,21.8,0,0,29.6,30,2.25
8-Sep-04,22.6,21.8,0,0,30,30.4,2.75
15-Sep-04,21,21,0,0,31.5,32,2.25
20-Sep-04,18.8,18.8,0,0,30.8,31,1.75
27-Sep-04,19.5,19.4,0,0,31.1,31.4,2.1
4-Oct-04,17.3,18,0,0,30.3,31.2,1.9
12-Oct-04,16.7,16.7,0,0,28.4,28.9,0
18-Oct-04,14.6,14.6,0,0,28.8,28.8,1.9
25-Oct-04,11.9,12.2,0,0,29.4,30.2,2.5
1-Nov-04,12.9,12.9,0,0,30.6,30.6,1.9
8-Nov-04,11,10.8,0,0,32.2,31.8,3
15-Nov-04,7,7.4,0,0,29.8,30,3.7
22-Nov-04,8.3,9,0,0,29.8,32,3.7
29-Nov-04,8.6,8.4,0,0,30.8,30.4,0
4-Dec-04,10.1,10.5,0,0,29.2,30.8,0
6-Dec-04,6.5,6.5,0,0,29.8,30.2,3.75
13-Dec-04,7.9,7.9,0,0,29.2,29.2,3
23-Dec-04,8,0,0,0,29.6,0,0
29-Dec-04,6.5,0,0,0,29.4,0,0
7-Jan-05,3.6,5.5,0,0,27.4,30.2,4.75
10-Jan-05,4.4,4.5,0,0,28.6,28.8,4.8
20-Jan-05,1.8,2.8,0,0,0,0,4.75
27-Jan-05,0,0,0,0,29.8,0,0
3-Feb-05,0.2,0.2,0,0,28.6,28.6,4.4
8-Feb-05,1.8,1.7,0,0,28.5,29.8,5.25
15-Feb-05,2.4,2.4,0,0,29.4,30,5
21-Feb-05,1.1,1.6,0,0,28.5,29.6,3.25
3-Mar-05,1.6,1,0,0,28.5,29.9,3.5
8-Mar-05,2.3,2,0,0,29.7,29.7,5.25
11-Mar-05,1.5,1.3,0,0,30.4,31,6.25
22-Mar-05,3.3,3,0,0,28.8,31,6.25
29-Mar-05,4.9,4.5,0,0,29.2,30,4.5
5-Apr-05,6.5,5.9,0,0,0,0,3
12-Apr-05,7.8,6.9,0,0,27.7,28.1,2
21-Apr-05,9,7.8,0,0,28.6,28.6,2.5
26-Apr-05,8.8,8.8,0,0,30.8,31.2,3
3-May-05,10.8,10,0,0,28.9,30,3.25
10-May-05,10,10,0,0,28.7,29,2.75
26-May-05,10.3,10.3,0,0,0,0,2.5
31-May-05,14.4,12,0,0,0,0,3.25
7-Jun-05,16.1,14.8,0,0,28.3,28.5,3
14-Jun-05,20.8,18.5,0,0,27.8,28.7,2.75
20-Jun-05,18.2,17.4,0,0,27.3,28.5,2.25
27-Jun-05,20.5,19.8,0,0,29.1,29.3,2.75
5-Jul-05,21.5,18.3,0,0,27.6,29.2,2
11-Jul-05,20.5,19.9,0,0,28.75,29.15,2
18-Jul-05,22.2,20,0,0,28.5,29.8,2.5
25-Jul-05,22.3,21.9,0,0,28.9,29.1,2.25
1-Aug-05,22.8,21.4,0,0,0,0,2.75
8-Aug-05,23.3,21.8,0,0,29.7,29.9,2.5
15-Aug-05,24.2,23.7,0,0,29.2,30.4,2.5
22-Aug-05,22.3,23.1,0,0,30.2,29.7,1.75
30-Aug-05,23,22,0,0,27.5,29.8,3.1
6-Sep-05,22.4,21.9,0,0,28.5,29.7,2.5
12-Sep-05,21,20.1,0,0,29,30.2,2
21-Sep-05,20.8,20.6,0,0,29.7,29.5,1.75
26-Sep-05,20.1,19.6,0,0,29.6,30.5,3
3-Oct-05,18.8,18.7,0,0,29.9,29.85,1.4
12-Oct-05,17,0,0,0,27.9,0,1.75
17-Oct-05,16,15.7,0,0,29,29.2,2
21-Oct-05,13.9,15,0,0,24.65,27.8,2.5
31-Oct-05,11.8,13.3,0,0,27.7,29.7,3
4-Nov-05,12.8,13,0,0,29.2,29.85,1.75
14-Nov-05,12,12,0,0,29.3,28.9,2
21-Nov-05,10.5,10.5,0,0,29.3,29.1,2
28-Nov-05,7.2,9.8,0,0,23.7,29.3,2.75
5-Dec-05,7.2,7.4,0,0,29.3,28.3,2.75
12-Dec-05,5.7,5.8,0,0,28.7,28.5,2.75
19-Dec-05,3.7,5.3,0,0,26,27.6,2.75
29-Dec-05,5.4,6.6,0,0,27.65,29.4,3
4-Jan-06,4.5,4.3,0,0,27.8,27.4,1.5
9-Jan-06,4.8,5.8,0,0,28.7,29.9,3
18-Jan-06,5,5,0,0,28.7,27.3,0
23-Jan-06,4,4.6,0,0,25.05,28.05,2.5
30-Jan-06,6,6.2,0,0,29,28.7,3
6-Feb-06,5.2,5.4,0,0,28.3,28.8,2.5
16-Feb-06,0,0,0,0,30.9,0,0
22-Feb-06,2.7,3.6,0,0,28.1,29.9,3
1-Mar-06,2.5,2.7,0,0,29.9,30.1,3
6-Mar-06,2.2,2.7,0,0,29.1,30.3,2.75
13-Mar-06,4.8,4.9,0,0,0,0,3.5
20-Mar-06,4,4,0,0,30.3,30.3,4
27-Mar-06,5.2,6,0,0,0,0,3.5
3-Apr-06,7.7,7.6,0,0,30.3,30.3,3.5
13-Apr-06,0,0,0,0,31.4,0,0
17-Apr-06,10.4,9.9,0,0,29.4,29.8,2.75
24-Apr-06,0,0,0,0,29.25,30.2,2
3-May-06,12,12,0,0,29,29.4,0
16-May-06,11.8,11.3,0,0,26.7,28.7,3.25
22-May-06,13,12.1,0,0,29.3,30.3,2
26-May-06,15,14,0,0,28,29.4,3
5-Jun-06,18,0,0,0,26.1,0,0
13-Jun-06,19,0,0,0,27.5,0,0
19-Jun-06,19.5,14.8,0,0,26.7,28.5,1.75
28-Jun-06,21,19,0,0,26.1,27.7,1.75
11-Jul-06,22,19,0,0,25.6,28.8,2.25
18-Jul-06,23.5,21.5,0,0,25.9,27.8,1.75
24-Jul-06,21.7,20.7,0,0,26.8,28.8,1.75
31-Jul-06,24.3,20.9,0,0,27.5,29.5,1.79
8-Aug-06,23.3,21.7,0,0,28.5,29.7,2.5
14-Aug-06,21.8,21.7,0,0,29.3,29.7,1.75
22-Aug-06,21.8,21.4,0,0,29.6,30.5,3
28-Aug-06,20.7,20.6,0,0,28.6,30.2,3
6-Sep-06,19.7,0,0,0,30.1,0,0
11-Sep-06,19.7,19.6,0,0,30.11,30.5,2.5
18-Sep-06,20,19,0,0,29.2,30.3,3
25-Sep-06,19.2,18.9,0,0,30.4,30.5,4.2
2-Oct-06,17.6,17.3,0,0,30.75,30.5,2.25
12-Oct-06,17,17,0,0,31.75,30.15,2
16-Oct-06,15.1,14.9,0,0,31.8,30.5,1.75
23-Oct-06,14.2,14.4,0,0,30.6,30.5,3
30-Oct-06,12,11.9,0,0,30.85,30.9,2.5
6-Nov-06,10.4,10.8,0,0,30.6,30.3,2.75
15-Nov-06,12,12.5,0,0,27.15,30.3,3.5
20-Nov-06,11.6,12.5,0,0,26.7,30,3.25
27-Nov-06,9.2,11.1,0,0,26.8,30.15,3.25
4-Dec-06,10,10.5,0,0,0,0,2.75
11-Dec-06,7.2,6.8,0,0,29.3,29.7,3
20-Dec-06,7,7.7,0,0,29.4,29.8,2.75
27-Dec-06,7.8,7.8,0,0,29,29,3.5
3-Jan-07,6.7,7.3,0,0,29.2,30,3
10-Jan-07,7,7.1,0,0,29,29.9,3.5
17-Jan-07,5.7,6.8,0,0,27.8,29.7,3
22-Jan-07,4.4,4.8,0,0,0,0,3
29-Jan-07,2.5,2.8,0,0,0,0,3.5
5-Feb-07,2.3,0.9,0,0,0,0,3.5
13-Feb-07,1.4,1.2,0,0,0,0,2.5
21-Feb-07,1,1.1,0,0,0,0,3.25
26-Feb-07,1.2,1.3,0,0,0,0,3.5
5-Mar-07,3.1,3,0,0,0,0,3.75
12-Mar-07,1.6,2.3,0,0,0,0,0
19-Mar-07,3.5,3.4,0,0,0,0,3
29-Mar-07,5.8,5.6,0,0,0,0,2.5
2-Apr-07,6,5.2,0,0,0,0,4.5
9-Apr-07,5,5,0,0,0,0,4.25
18-Apr-07,6.2,6.2,0,0,0,0,2.25
23-Apr-07,8.9,6.9,0,0,0,0,2.4
4-May-07,11.7,0,0,0,0,0,0
7-May-07,10.3,9.5,0,0,0,0,2.25
14-May-07,14.2,12.2,0,0,0,0,1.5
21-May-07,12.5,11.7,0,0,0,0,2.5
30-May-07,17,13.7,0,0,28.5,0,2.5
4-Jun-07,17.2,17.1,0,0,30,30,1.5
11-Jun-07,18.4,16.2,0,0,27.5,31,1.25
18-Jun-07,18.2,17.2,0,0,30,30,2.5
25-Jun-07,19,16.4,0,0,31,31.5,2
5-Jul-07,18.7,18.4,0,0,31,31,2
9-Jul-07,20.5,19.9,0,0,31,31,3
16-Jul-07,22,21.6,0,0,31,32,1.5
23-Jul-07,22.4,22.4,0,0,30.5,31,1.5
30-Jul-07,23.5,33.1,0,0,34,34.5,1.75
6-Aug-07,23.5,22.8,0,0,0,0,2
13-Aug-07,22.9,21.7,0,0,0,0,2
17-Aug-07,22.6,22,0,0,32,32,2.5
25-Aug-07,21.2,20.6,0,0,32,33,0
30-Aug-07,21.4,21.2,0,0,31,31.5,2.1
7-Sep-07,21.5,21.3,0,0,32,32,2
17-Sep-07,19,19,0,0,31,31.5,1.75
24-Sep-07,19.7,19.4,0,0,31,31,2.1
1-Oct-07,19.3,18.7,0,0,32,33,2
9-Oct-07,19.6,19.3,0,0,31.5,33,2
18-Oct-07,16.9,16.8,0,0,32,32,2.25
25-Oct-07,16.9,16.7,0,0,32.5,32.5,2.25
30-Oct-07,14.9,14.5,0,0,0,0,2.25
5-Nov-07,14,13.9,0,0,0,0,2.5
13-Nov-07,10.6,10.7,0,0,0,0,2.5
20-Nov-07,0,0,0,0,0,0,2.8
28-Nov-07,8.6,8.6,0,0,31.5,31.5,4
5-Dec-07,4.6,4.8,0,0,32,0,3.2
12-Dec-07,4.8,4.8,0,0,31.5,31.5,3.5
19-Dec-07,1.5,2.4,0,0,31,31.5,0
2-Jan-08,3.8,3.8,0,0,30.25,31,0
9-Jan-08,3.9,3.9,0,0,31,31.5,2
16-Jan-08,3.6,3.3,0,0,0,0,2.5
23-Jan-08,3.3,3.2,0,0,0,0,6
30-Jan-08,2.6,3.1,0,0,0,0,6.5
6-Feb-08,3.6,3.7,0,0,0,0,0
14-Feb-08,2.6,2.6,0,0,0,0,2.25
19-Feb-08,3.6,3.6,0,0,0,0,2
27-Feb-08,3.7,3.9,0,0,0,0,0
3-Mar-08,2.6,2.6,0,0,0,0,0
10-Mar-08,4.7,4.7,0,0,0,0,3
19-Mar-08,4.9,5,0,0,0,0,0
24-Mar-08,4.3,4.7,0,0,28,30,3.75
31-Mar-08,5.5,5.6,0,0,29,30,3.75
7-Apr-08,6.6,6.5,0,0,28.5,29,0
14-Apr-08,8.5,7.5,0,0,29.5,30,3.5
21-Apr-08,10.3,9.7,0,0,29.5,30,0
29-Apr-08,11.2,0,0,0,30,0,0
7-May-08,11.2,0,0,0,30.5,0,0
15-May-08,12.3,11.2,0,0,29,31,0
20-May-08,12.1,11.8,0,0,30.5,31,0
27-May-08,13.9,13.4,0,0,31,31.5,0
10-Jun-08,0,0,0,0,30,31,2
18-Jun-08,18.4,15.6,0,0,30.5,31,0
22-Jun-08,20.4,19.6,0,0,0,0,3.5
2-Jul-08,21.3,20.1,0,0,30,30.5,3.5
8-Jul-08,22.4,21.5,0,0,0,0,0
15-Jul-08,23.7,22.4,0,0,30,30.5,3
22-Jul-08,24.4,23.2,0,0,31,32,0
