﻿DATE,Achnanthes spp.,Actinocyclus sp.,Actinomonas sp.,Amphidinium cf,Amphidinium longum,Apedinella sp.,Asterionella sp.,Asterionellopsis glacialis,Asterionellopsis glacialis cf,Asterionellopsis spp.,Baccillaria paxillifer,Baccillaria sp.,Bacteriastrum sp.,Chaetoceros affinis,Chaetoceros brevis,Chaetoceros ceratosporus,Chaetoceros coronatus cf,Chaetoceros coronatus,Chaetoceros coronatus cf,Chaetoceros costatus,Chaetoceros danicus,Chaetoceros socialis,Chaetoceros spp.,Corethron hystrix cf,Cylindrotheca closterium,Dactyliosolen blavyanus,Diatom unknown,Dictyocha fibula,Dictyocha speculum,Dinoflagellates unknown,Dinophysis acuminata,Ditylum brightwellii,Ebria spp.,Eucampia spp.,Flagellate unknown,Guinardia delicatula,Gymnodinium spp.,Gyrodinium spirale,Gyrodinium spp.,Heterocapsa sp.,Heterocapsa triquetra,Heterosigma sp.,Leptocylindrus danicus,Leptocylindrus minimus,Lithodesmium spp.,Mediopyxis helysia cf,Odontella aurita,Odontella spp.,Paralia sulcata,Pennate unknown,Pleuro/Gyrosigma spp.,Pseudo-nitzschia spp.,Pyramimonas spp.,Rhizosolenia setigera,Rhizosolenia styliformis/imbricata,Silicoflagellate,Skeletonema spp.,Striatella unipunctata,Thalassionema nitzschioides,Thalassiosira nordenskioeldii,Thalassiosira spp.
8-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,5000,0,2000,0,0,6000,0,1000,0,0,122000,0,0,0,0,5000,0,0,0,58000,0,0,0,0,0,0,0,8000,1000,1000,0,0,7040000,0,0,87000,75000
8-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,3000,0,0,0,0,81000,0,0,0,0,4000,0,0,5000,0,0,0,0,0,5000,2000,1000,17000,0,0,0,0,8100000,1000,0,59000,65000
15-Feb-21,0,0,0,0,0,0,0,55000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29000,1000,0,0,0,0,0,3000,0,0,0,0,62000,0,0,0,0,4000,0,0,0,21000,0,0,0,0,0,0,0,0,0,1000,0,0,1623000,0,16000,89000,8000
15-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,2000,0,0,81000,0,3000,1000,1000,4000,0,1000,19000,0,0,0,0,0,0,1000,0,0,1000,0,0,0,1576000,0,0,35000,22000
22-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,1000,1000,0,0,0,0,79000,0,0,4000,0,0,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,1000,0,453000,0,0,22000,0
22-Feb-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8000,0,0,0,0,70000,0,0,23000,2000,10000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,402000,0,0,16000,21000
1-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,54000,0,0,0,2000,5000,0,0,0,4000,0,0,0,0,0,0,0,0,0,0,0,0,17000,0,0,0,0
1-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9000,0,0,1000,0,147000,0,0,1000,0,4000,0,0,0,10000,0,0,0,0,0,0,0,0,0,0,0,0,28000,0,20000,0,0
8-Mar-21,0,0,0,0,0,0,0,17000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000,0,0,0,0,76000,0,2000,0,0,8000,0,0,0,7000,0,1000,0,0,0,0,0,0,0,0,0,0,27000,0,0,0,415000
8-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10000,0,0,0,0,361000,0,0,0,0,12000,0,0,0,24000,0,0,0,0,0,0,0,8000,0,0,0,0,3000,0,0,0,0
17-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,1000,0,7000,0,0,0,0,148000,0,0,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,4000,0,0,0,37000
17-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17000,0,0,0,0,478000,0,0,0,0,0,0,0,0,17000,0,0,0,0,0,0,0,0,0,0,0,0,12000,0,0,0,2000
22-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26000,66000,0,0,2000,0,0,0,3000,0,0,0,0,145000,1000,3000,0,0,0,0,0,0,11000,1000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000
22-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,0,0,0,0,0,0,0,0,15000,0,0,0,0,0,0,7000,0,0,0,0,128000,0,5000,0,0,7000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29000,0,0,43000,61000
31-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,62000,0,0,0,0,0,0,0,0,119000,0,2000,0,1000,0,0,3000,0,0,0,0,117000,0,1000,0,0,1000,0,0,0,0,0,0,0,0,0,1000,2000,0,0,0,0,0,27000,0,0,0,6000
31-Mar-21,0,0,0,0,0,0,0,0,0,0,0,0,0,155000,0,0,0,0,0,0,0,0,84000,0,7000,0,0,0,0,0,0,0,0,0,74000,0,1000,0,0,0,0,0,0,8000,0,0,0,0,0,0,0,0,0,0,0,0,29000,0,0,0,1000
7-Apr-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,725000,0,4000,4000,6000,1000,0,1000,0,0,0,0,20000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000,0,109000,0,0,0,499000
7-Apr-21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2060000,0,1000,0,0,0,0,3000,0,0,0,0,19000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2000,0,192000,0,0,0,264000
