﻿Industry Group,Total Population,Total Population MOE Appx,Average Wage,Average Wage Appx MOE,Record Count
Supermarkets and Other Grocery (except Convenience) Stores,12012,2660.23186,"22,525.08","4,040.02",102
Convenience Stores,1499,949.2102093,"47,535.91","24,217.45",8
Specialty food stores,808,697.3489273,"115,187.79","147,676.75",6
"Beer, wine, & liquor stores ",652,626.5158535,"23,522.44","11,498.97",5
Pharmacies & drug stores,8224,2209.178079,"63,215.46","12,262.81",84
"Health & personal care, except drug, stores ",1526,957.6962584,"42,586.29","18,367.19",17
Gasoline stations,627,614.4014922,"49,172.64","29,720.26",9
Clothing stores,5547,1818.972387,"20,916.92","8,515.02",41
Shoe stores,584,592.9833504,"63,952.00","83,235.40",6
"Jewelry, luggage, & leather goods stores ",946,754.4553835,"49,382.85","16,339.00",9
"Sporting goods, and hobby & toy stores ",1269,873.5476317,"58,297.23","36,827.64",14
Book stores & news dealers,764,678.1240323,"48,853.73","25,986.17",8
Department stores,1914,1072.167124,"38,914.97","12,671.23",18
"General merchandise stores, including warehouse clubs and supercenters",7562,2119.737092,"29,156.99","6,146.18",54
Miscellaneous retail stores,2053,1110.271018,"27,349.20","16,719.79",20
Electronic shopping and mail-order houses,595,598.5357019,"51,524.36","44,205.78",10
Not specified retail trade,1025,785.2674511,"59,530.97","32,499.76",12
"Electric power generation, transmission & distribution",1155,833.4766638,"100,756.50","28,981.48",14
Sewage treatment facilities,523,561.1925068,"68,619.17","30,967.84",7
Air transportation,1118,820.0465398,"73,093.75","37,068.78",11
Water transportation,885,729.7676191,"109,572.89","141,857.94",12
Truck transportation,3276,1400.891141,"49,048.37","11,794.59",37
Taxi & limousine service,811,698.640337,"23,778.89","16,312.95",9
Bus service & urban transit,3070,1356.395318,"36,250.29","11,476.72",32
Services incidental to transportation,2128,1130.289214,"40,912.77","16,092.17",22
Postal Service,2426,1206.49887,"59,844.64","9,416.17",27
Couriers & messengers,5506,1812.308179,"42,867.93","18,598.47",41
Warehousing & storage,2672,1265.898189,"30,631.51","8,961.29",14
Newspaper publishers,413,498.7478278,"39,663.72","27,043.62",5
"Periodical, book, & directory publishers",690,644.4916139,"70,494.95","41,672.70",9
Motion pictures & video industries,853,716.4742097,"30,504.37","13,814.08",9
Broadcasting (except internet),1485,944.779684,"58,354.41","17,302.92",14
Wired telecommunications carriers,1882,1063.198726,"68,233.10","20,363.32",13
"Data processing, hosting & related services",400,490.8415302,"47,138.42","15,112.94",6
Libraries & archives,1604,981.7948517,"34,960.15","11,019.83",17
"Savings institutions, including credit unions ",1274,875.2627508,"53,073.05","13,648.68",8
Nondepository credit & related activities,1786,1035.821008,"58,494.81","29,768.50",17
Insurance carriers,8350,2225.769202,"65,345.71","13,331.64",80
"Agencies, brokerages, and other insurance related activities",1864,1058.120115,"66,277.22","41,830.67",19
Banking & related activities,8946,2302.522372,"96,935.88","27,616.65",94
"Securities, commodities, funds, trusts & other financial investments",5193,1760.565802,"125,767.04","45,133.62",53
"Real estate property managers, offices of real estate appraisers, and other activities related to real estate",1641,993.019322,"49,629.58","11,846.12",18
"Lessors of real estate, and offices of real estate agents and brokers",3513,1450.354229,"59,170.60","35,463.41",39
Automotive equipment rental & leasing,579,590.4422173,"26,099.78","14,871.24",5
Legal services,3556,1459.144172,"85,283.68","33,341.04",40
"Accounting, tax preparation, bookkeeping & payroll services",3474,1442.334374,"70,368.87","20,481.57",36
"Architectural, engineering & related services",6595,1981.396503,"90,630.70","29,455.54",63
Specialized design services,1278,876.6324068,"37,334.42","16,553.01",15
Computer Systems Design,7344,2089.393847,"101,065.12","24,868.74",70
"Management, scientific & technical consulting services",3703,1488.790968,"97,278.22","28,204.67",45
Scientific research & development services,4272,1598.226438,"82,660.38","13,780.21",40
"Advertising, public relations & related services",482,538.7673906,"89,252.18","79,036.29",7
Veterinary services,2053,1110.271018,"50,082.43","20,598.83",23
"Other professional, scientific & technical services ",1337,896.5894791,"32,855.48","20,847.44",11
Management of companies & enterprises,1511,952.9912229,"58,650.25","21,096.93",15
Employment services,3576,1463.214037,"35,219.03","11,806.00",24
Business support services,2267,1166.467163,"47,714.31","25,443.13",14
Travel arrangements & reservation services,1293,881.7494853,"55,196.26","22,526.30",16
Investigation & security services,2943,1328.202817,"38,130.01","13,757.13",27
Landscaping services,5769,1854.622973,"30,581.09","8,125.34",38
Services to buildings & dwellings (except cleaning during construction & immediately after construction),3402,1427.406938,"33,966.41","24,500.06",35
Other administrative & other support services,661,630.8197994,"71,471.20","44,550.63",9
Waste management & remediation services,647,624.1118841,"58,207.46","38,825.31",5
Elementary & secondary schools,32951,4316.324112,"54,020.19","5,429.13",362
"Colleges, universities & professional schools, including junior colleges",25315,3812.139359,"54,306.87","7,086.87",312
Other schools & instruction and educational support services,3054,1352.876597,"27,893.07","10,619.96",25
Offices of physicians,6019,1893.931523,"101,692.23","39,548.91",72
Offices of dentists,3377,1422.186188,"80,455.19","44,622.91",29
Offices of other health practitioners,965,761.9805313,"49,866.62","15,565.86",8
Outpatient care centers,7886,2164.002463,"71,082.53","26,409.62",90
Home health care services,3952,1537.669105,"51,876.09","11,432.83",39
Other health care services,5642,1834.31681,"40,639.70","8,779.04",43
Psychiatric and substance abuse hospitals,410,496.9344968,"68,925.89","58,716.74",6
"General medical and surgical hospitals, and specialty (except psychiatric and substance abuse) hospitals",23545,3682.875051,"63,215.18","10,891.62",240
Nursing Care Facilities,10079,2441.332291,"37,392.55","6,800.10",81
"Residential care facilities, except skilled nursing facilities",5402,1795.288128,"35,271.51","6,898.73",57
Individual & family services,8971,2305.682233,"38,210.84","11,460.23",90
"Community food & housing, & emergency services ",652,626.5158535,"35,614.89","15,124.28",7
Child day care services,6699,1996.760429,"22,451.63","4,720.33",56
Performing arts companies,574,587.8900521,"52,603.22","40,112.00",8
"Independent artists, writers, and performers",780,685.1776887,"29,908.19","39,037.26",9
"Promoters of performing arts, sports, and similar events, agents and managers for artists, athletes, entertainers, and other public figures",449,520.013292,"170,161.53","246,282.79",5
"Museums, art galleries, historical sites, & similar institutions",2213,1152.549577,"33,923.48","15,388.79",24
Amusement & Recreation,8484,2243.270288,"30,424.27","10,949.21",79
Traveler accommodation,5585,1825.12631,"31,942.56","10,785.56",43
"Drinking places, alcoholic beverages ",412,498.1441198,"33,820.25","23,753.95",6
Restaurants & Food Services,37274,4570.797695,"22,516.29","2,822.62",325
Automotive repair & maintenance,2053,1110.271018,"48,846.00","12,839.01",21
Commercial & industrial machinery & equipment repair & maintenance,862,720.2379437,"40,686.81","10,812.51",9
Personal & household goods repair & maintenance,395,487.7664191,"57,354.50","16,034.13",5
Beauty salons,2363,1190.801115,"38,800.90","8,454.18",19
Nail salons & other personal care services,780,685.1776887,"24,248.66","6,164.06",8
"Funeral homes, & cemeteries & crematories ",559,580.1659052,"25,960.19","9,535.42",6
Drycleaning & laundry services,922,744.8404861,"27,347.87","23,255.88",8
Other personal services,1232,860.7485164,"23,100.69","15,324.91",14
Religious organizations,2098,1122.325465,"33,151.34","11,556.86",25
Labor unions,1031,787.5579882,"71,550.80","16,402.29",7
"Business, professional, political, & similar organizations",585,593.4902656,"26,684.23","26,690.74",7
"Civic, social, advocacy organizations, & grantmaking & giving services",3699,1487.992289,"40,805.24","11,944.94",38
Private households,1540,962.0666255,"22,127.16","8,628.58",8
Public finance activities,784,686.9297197,"77,442.30","23,071.50",9
Executive offices & legislative bodies,4133,1572.217486,"54,138.35","11,092.49",43
Administration of human resource programs,3022,1345.810909,"70,144.64","11,731.84",29
National security & international affairs,4105,1566.924341,"90,911.57","12,152.99",48
Administration of environmental quality & housing programs,1232,860.7485164,"67,850.26","8,008.80",11
Administration of economic programs & space research,1184,843.852287,"53,558.50","21,535.91",18
"Justice, public order, & safety activities ",7696,2138.162257,"72,574.34","8,561.36",77
U. S. Navy,2318,1179.458191,"48,691.56","17,353.66",26
